,Timegrp,DayOfWeek,Incident
218,08-10,Thursday,1
219,08-10,Thursday,1
220,04-06,Thursday,1
221,02-04,Thursday,1
222,02-04,Thursday,1
223,00-02,Thursday,1
224,00-02,Thursday,1
225,00-02,Thursday,1
226,20-24,Wednesday,1
227,20-22,Wednesday,1
228,20-22,Wednesday,1
229,20-22,Wednesday,1
230,18-20,Wednesday,1
231,18-20,Wednesday,1
232,18-20,Wednesday,1
233,18-20,Wednesday,1
234,18-20,Wednesday,1
235,18-20,Wednesday,1
236,18-20,Wednesday,1
237,18-20,Wednesday,1
238,18-20,Wednesday,1
239,18-20,Wednesday,1
240,18-20,Wednesday,1
241,16-18,Wednesday,1
242,16-18,Wednesday,1
243,16-18,Wednesday,1
244,14-16,Wednesday,1
245,14-16,Wednesday,1
246,14-16,Wednesday,1
247,12-14,Wednesday,1
248,12-14,Wednesday,1
249,12-14,Wednesday,1
250,12-14,Wednesday,1
251,12-14,Wednesday,1
252,12-14,Wednesday,1
253,12-14,Wednesday,1
254,10-12,Wednesday,1
255,10-12,Wednesday,1
256,10-12,Wednesday,1
257,08-10,Wednesday,1
258,08-10,Wednesday,1
259,06-08,Wednesday,1
260,06-08,Wednesday,1
261,04-06,Wednesday,1
262,02-04,Wednesday,1
263,02-04,Wednesday,1
264,00-02,Wednesday,1
265,00-02,Wednesday,1
266,20-24,Tuesday,1
267,20-24,Tuesday,1
268,20-24,Tuesday,1
269,20-24,Tuesday,1
270,20-22,Tuesday,1
271,20-22,Tuesday,1
272,20-22,Tuesday,1
273,20-22,Tuesday,1
274,20-22,Tuesday,1
275,18-20,Tuesday,1
276,18-20,Tuesday,1
277,18-20,Tuesday,1
278,18-20,Tuesday,1
279,18-20,Tuesday,1
280,18-20,Tuesday,1
281,18-20,Tuesday,1
282,18-20,Tuesday,1
283,18-20,Tuesday,1
284,18-20,Tuesday,1
285,18-20,Tuesday,1
286,18-20,Tuesday,1
287,18-20,Tuesday,1
288,18-20,Tuesday,1
289,18-20,Tuesday,1
290,18-20,Tuesday,1
291,18-20,Tuesday,1
292,16-18,Tuesday,1
293,16-18,Tuesday,1
294,16-18,Tuesday,1
295,16-18,Tuesday,1
296,16-18,Tuesday,1
297,14-16,Tuesday,1
298,14-16,Tuesday,1
299,14-16,Tuesday,1
300,14-16,Tuesday,1
301,12-14,Tuesday,1
302,12-14,Tuesday,1
303,12-14,Tuesday,1
304,12-14,Tuesday,1
305,10-12,Tuesday,1
306,10-12,Tuesday,1
307,10-12,Tuesday,1
308,10-12,Tuesday,1
309,10-12,Tuesday,1
310,08-10,Tuesday,1
311,08-10,Tuesday,1
312,06-08,Tuesday,1
313,06-08,Tuesday,1
314,06-08,Tuesday,1
315,04-06,Tuesday,1
316,00-02,Tuesday,1
317,20-24,Monday,1
318,20-24,Monday,1
319,20-24,Monday,1
320,20-24,Monday,1
321,20-24,Monday,1
322,20-24,Monday,1
323,20-22,Monday,1
324,20-22,Monday,1
325,20-22,Monday,1
326,20-22,Monday,1
327,20-22,Monday,1
328,20-22,Monday,1
329,20-22,Monday,1
330,20-22,Monday,1
331,18-20,Monday,1
332,18-20,Monday,1
333,18-20,Monday,1
334,18-20,Monday,1
335,18-20,Monday,1
336,18-20,Monday,1
337,18-20,Monday,1
338,18-20,Monday,1
339,18-20,Monday,1
340,18-20,Monday,1
341,18-20,Monday,1
342,18-20,Monday,1
343,16-18,Monday,1
344,16-18,Monday,1
345,16-18,Monday,1
346,14-16,Monday,1
347,14-16,Monday,1
348,14-16,Monday,1
349,14-16,Monday,1
350,14-16,Monday,1
351,12-14,Monday,1
352,12-14,Monday,1
353,12-14,Monday,1
354,10-12,Monday,1
355,10-12,Monday,1
356,10-12,Monday,1
357,10-12,Monday,1
358,06-08,Monday,1
359,04-06,Monday,1
360,00-02,Monday,1
361,20-24,Sunday,1
362,20-24,Sunday,1
363,20-24,Sunday,1
364,20-22,Sunday,1
365,20-22,Sunday,1
366,20-22,Sunday,1
367,20-22,Sunday,1
368,20-22,Sunday,1
369,20-22,Sunday,1
370,20-22,Sunday,1
371,18-20,Sunday,1
372,18-20,Sunday,1
373,18-20,Sunday,1
374,18-20,Sunday,1
375,18-20,Sunday,1
376,18-20,Sunday,1
377,18-20,Sunday,1
378,18-20,Sunday,1
379,18-20,Sunday,1
380,16-18,Sunday,1
381,16-18,Sunday,1
382,16-18,Sunday,1
383,16-18,Sunday,1
384,16-18,Sunday,1
385,16-18,Sunday,1
386,16-18,Sunday,1
387,16-18,Sunday,1
388,14-16,Sunday,1
389,14-16,Sunday,1
390,14-16,Sunday,1
391,14-16,Sunday,1
392,14-16,Sunday,1
393,14-16,Sunday,1
394,14-16,Sunday,1
395,14-16,Sunday,1
396,14-16,Sunday,1
397,12-14,Sunday,1
398,12-14,Sunday,1
399,12-14,Sunday,1
400,12-14,Sunday,1
401,10-12,Sunday,1
402,10-12,Sunday,1
403,10-12,Sunday,1
404,10-12,Sunday,1
405,08-10,Sunday,1
406,08-10,Sunday,1
407,08-10,Sunday,1
408,08-10,Sunday,1
409,08-10,Sunday,1
410,08-10,Sunday,1
411,02-04,Sunday,1
412,00-02,Sunday,1
413,00-02,Sunday,1
414,00-02,Sunday,1
415,00-02,Sunday,1
416,00-02,Sunday,1
417,20-24,Saturday,1
418,20-24,Saturday,1
419,20-24,Saturday,1
420,20-24,Saturday,1
421,20-24,Saturday,1
422,20-24,Saturday,1
423,20-24,Saturday,1
424,20-24,Saturday,1
425,20-24,Saturday,1
426,20-24,Saturday,1
427,20-24,Saturday,1
428,20-24,Saturday,1
429,20-22,Saturday,1
430,20-22,Saturday,1
431,20-22,Saturday,1
432,20-22,Saturday,1
433,20-22,Saturday,1
434,20-22,Saturday,1
435,20-22,Saturday,1
436,20-22,Saturday,1
437,20-22,Saturday,1
438,20-22,Saturday,1
439,20-22,Saturday,1
440,20-22,Saturday,1
441,18-20,Saturday,1
442,18-20,Saturday,1
443,18-20,Saturday,1
444,18-20,Saturday,1
445,18-20,Saturday,1
446,18-20,Saturday,1
447,18-20,Saturday,1
448,18-20,Saturday,1
449,18-20,Saturday,1
450,18-20,Saturday,1
451,18-20,Saturday,1
452,18-20,Saturday,1
453,16-18,Saturday,1
454,16-18,Saturday,1
455,16-18,Saturday,1
456,16-18,Saturday,1
457,16-18,Saturday,1
458,16-18,Saturday,1
459,16-18,Saturday,1
460,14-16,Saturday,1
461,14-16,Saturday,1
462,12-14,Saturday,1
463,12-14,Saturday,1
464,12-14,Saturday,1
465,12-14,Saturday,1
466,12-14,Saturday,1
467,12-14,Saturday,1
468,12-14,Saturday,1
469,10-12,Saturday,1
470,10-12,Saturday,1
471,10-12,Saturday,1
472,10-12,Saturday,1
473,10-12,Saturday,1
474,10-12,Saturday,1
475,10-12,Saturday,1
476,10-12,Saturday,1
477,10-12,Saturday,1
478,08-10,Saturday,1
479,06-08,Saturday,1
480,02-04,Saturday,1
481,02-04,Saturday,1
482,02-04,Saturday,1
483,02-04,Saturday,1
484,00-02,Saturday,1
485,00-02,Saturday,1
486,00-02,Saturday,1
487,00-02,Saturday,1
488,00-02,Saturday,1
489,00-02,Saturday,1
490,00-02,Saturday,1
491,20-24,Friday,1
492,20-24,Friday,1
493,20-24,Friday,1
494,20-24,Friday,1
495,20-24,Friday,1
496,20-24,Friday,1
497,20-24,Friday,1
498,20-24,Friday,1
499,20-24,Friday,1
500,20-24,Friday,1
501,20-24,Friday,1
502,20-22,Friday,1
503,20-22,Friday,1
504,20-22,Friday,1
505,20-22,Friday,1
506,20-22,Friday,1
507,20-22,Friday,1
508,20-22,Friday,1
509,20-22,Friday,1
510,20-22,Friday,1
511,20-22,Friday,1
512,18-20,Friday,1
513,18-20,Friday,1
514,18-20,Friday,1
515,18-20,Friday,1
516,18-20,Friday,1
517,18-20,Friday,1
518,18-20,Friday,1
519,18-20,Friday,1
520,18-20,Friday,1
521,18-20,Friday,1
522,16-18,Friday,1
523,16-18,Friday,1
524,16-18,Friday,1
525,14-16,Friday,1
526,14-16,Friday,1
527,14-16,Friday,1
528,14-16,Friday,1
529,14-16,Friday,1
530,14-16,Friday,1
531,14-16,Friday,1
532,12-14,Friday,1
533,12-14,Friday,1
534,12-14,Friday,1
535,12-14,Friday,1
536,12-14,Friday,1
537,12-14,Friday,1
538,12-14,Friday,1
539,12-14,Friday,1
540,10-12,Friday,1
541,10-12,Friday,1
542,10-12,Friday,1
543,10-12,Friday,1
544,10-12,Friday,1
545,10-12,Friday,1
546,08-10,Friday,1
547,08-10,Friday,1
548,08-10,Friday,1
549,06-08,Friday,1
550,02-04,Friday,1
551,20-24,Thursday,1
552,20-24,Thursday,1
553,20-24,Thursday,1
554,20-24,Thursday,1
555,20-24,Thursday,1
556,20-24,Thursday,1
557,20-22,Thursday,1
558,20-22,Thursday,1
559,20-22,Thursday,1
560,20-22,Thursday,1
561,20-22,Thursday,1
562,20-22,Thursday,1
563,20-22,Thursday,1
564,20-22,Thursday,1
565,20-22,Thursday,1
566,18-20,Thursday,1
567,18-20,Thursday,1
568,18-20,Thursday,1
569,18-20,Thursday,1
570,18-20,Thursday,1
571,18-20,Thursday,1
572,18-20,Thursday,1
573,18-20,Thursday,1
574,18-20,Thursday,1
575,18-20,Thursday,1
576,18-20,Thursday,1
577,18-20,Thursday,1
578,18-20,Thursday,1
579,18-20,Thursday,1
580,18-20,Thursday,1
581,18-20,Thursday,1
582,16-18,Thursday,1
583,16-18,Thursday,1
584,16-18,Thursday,1
585,16-18,Thursday,1
586,14-16,Thursday,1
587,14-16,Thursday,1
588,14-16,Thursday,1
589,14-16,Thursday,1
590,12-14,Thursday,1
591,12-14,Thursday,1
592,12-14,Thursday,1
593,12-14,Thursday,1
594,12-14,Thursday,1
595,12-14,Thursday,1
596,12-14,Thursday,1
597,10-12,Thursday,1
598,10-12,Thursday,1
599,06-08,Thursday,1
600,04-06,Thursday,1
601,04-06,Thursday,1
602,00-02,Thursday,1
603,00-02,Thursday,1
604,00-02,Thursday,1
605,20-24,Wednesday,1
606,20-24,Wednesday,1
607,20-24,Wednesday,1
608,20-24,Wednesday,1
609,20-22,Wednesday,1
610,20-22,Wednesday,1
611,20-22,Wednesday,1
612,20-22,Wednesday,1
613,20-22,Wednesday,1
614,20-22,Wednesday,1
615,20-22,Wednesday,1
616,20-22,Wednesday,1
617,20-22,Wednesday,1
618,20-22,Wednesday,1
619,20-22,Wednesday,1
620,20-22,Wednesday,1
621,18-20,Wednesday,1
622,18-20,Wednesday,1
623,18-20,Wednesday,1
624,18-20,Wednesday,1
625,18-20,Wednesday,1
626,18-20,Wednesday,1
627,18-20,Wednesday,1
628,18-20,Wednesday,1
629,18-20,Wednesday,1
630,18-20,Wednesday,1
631,16-18,Wednesday,1
632,16-18,Wednesday,1
633,14-16,Wednesday,1
634,14-16,Wednesday,1
635,12-14,Wednesday,1
636,12-14,Wednesday,1
637,12-14,Wednesday,1
638,12-14,Wednesday,1
639,12-14,Wednesday,1
640,12-14,Wednesday,1
641,12-14,Wednesday,1
642,12-14,Wednesday,1
643,12-14,Wednesday,1
644,12-14,Wednesday,1
645,12-14,Wednesday,1
646,10-12,Wednesday,1
647,10-12,Wednesday,1
648,10-12,Wednesday,1
649,08-10,Wednesday,1
650,08-10,Wednesday,1
651,08-10,Wednesday,1
652,08-10,Wednesday,1
653,06-08,Wednesday,1
654,06-08,Wednesday,1
655,04-06,Wednesday,1
656,02-04,Wednesday,1
657,00-02,Wednesday,1
658,00-02,Wednesday,1
659,00-02,Wednesday,1
660,00-02,Wednesday,1
661,20-24,Tuesday,1
662,20-24,Tuesday,1
663,20-24,Tuesday,1
664,20-24,Tuesday,1
665,20-24,Tuesday,1
666,20-24,Tuesday,1
667,20-24,Tuesday,1
668,20-22,Tuesday,1
669,20-22,Tuesday,1
670,20-22,Tuesday,1
671,20-22,Tuesday,1
672,20-22,Tuesday,1
673,20-22,Tuesday,1
674,20-22,Tuesday,1
675,20-22,Tuesday,1
676,20-22,Tuesday,1
677,18-20,Tuesday,1
678,18-20,Tuesday,1
679,18-20,Tuesday,1
680,18-20,Tuesday,1
681,18-20,Tuesday,1
682,18-20,Tuesday,1
683,18-20,Tuesday,1
684,18-20,Tuesday,1
685,18-20,Tuesday,1
686,16-18,Tuesday,1
687,16-18,Tuesday,1
688,16-18,Tuesday,1
689,14-16,Tuesday,1
690,14-16,Tuesday,1
691,14-16,Tuesday,1
692,12-14,Tuesday,1
693,12-14,Tuesday,1
694,12-14,Tuesday,1
695,10-12,Tuesday,1
696,10-12,Tuesday,1
697,10-12,Tuesday,1
698,06-08,Tuesday,1
699,02-04,Tuesday,1
700,00-02,Tuesday,1
701,00-02,Tuesday,1
702,20-24,Monday,1
703,20-24,Monday,1
704,20-24,Monday,1
705,20-24,Monday,1
706,20-24,Monday,1
707,20-22,Monday,1
708,20-22,Monday,1
709,20-22,Monday,1
710,20-22,Monday,1
711,20-22,Monday,1
712,20-22,Monday,1
713,20-22,Monday,1
714,20-22,Monday,1
715,20-22,Monday,1
716,20-22,Monday,1
717,20-22,Monday,1
718,20-22,Monday,1
719,20-22,Monday,1
720,20-22,Monday,1
721,18-20,Monday,1
722,18-20,Monday,1
723,18-20,Monday,1
724,18-20,Monday,1
725,18-20,Monday,1
726,18-20,Monday,1
727,18-20,Monday,1
728,18-20,Monday,1
729,18-20,Monday,1
730,18-20,Monday,1
731,18-20,Monday,1
732,18-20,Monday,1
733,18-20,Monday,1
734,16-18,Monday,1
735,16-18,Monday,1
736,16-18,Monday,1
737,16-18,Monday,1
738,16-18,Monday,1
739,16-18,Monday,1
740,16-18,Monday,1
741,16-18,Monday,1
742,16-18,Monday,1
743,16-18,Monday,1
744,16-18,Monday,1
745,16-18,Monday,1
746,14-16,Monday,1
747,14-16,Monday,1
748,14-16,Monday,1
749,14-16,Monday,1
750,12-14,Monday,1
751,12-14,Monday,1
752,12-14,Monday,1
753,12-14,Monday,1
754,12-14,Monday,1
755,12-14,Monday,1
756,12-14,Monday,1
757,12-14,Monday,1
758,10-12,Monday,1
759,10-12,Monday,1
760,08-10,Monday,1
761,08-10,Monday,1
762,08-10,Monday,1
763,08-10,Monday,1
764,08-10,Monday,1
765,06-08,Monday,1
766,06-08,Monday,1
767,00-02,Monday,1
768,00-02,Monday,1
769,00-02,Monday,1
770,00-02,Monday,1
771,00-02,Monday,1
772,20-24,Sunday,1
773,20-24,Sunday,1
774,20-24,Sunday,1
775,20-24,Sunday,1
776,20-24,Sunday,1
777,20-24,Sunday,1
778,20-24,Sunday,1
779,20-22,Sunday,1
780,20-22,Sunday,1
781,20-22,Sunday,1
782,20-22,Sunday,1
783,20-22,Sunday,1
784,20-22,Sunday,1
785,20-22,Sunday,1
786,20-22,Sunday,1
787,20-22,Sunday,1
788,18-20,Sunday,1
789,18-20,Sunday,1
790,18-20,Sunday,1
791,18-20,Sunday,1
792,18-20,Sunday,1
793,18-20,Sunday,1
794,18-20,Sunday,1
795,18-20,Sunday,1
796,18-20,Sunday,1
797,18-20,Sunday,1
798,18-20,Sunday,1
799,18-20,Sunday,1
800,16-18,Sunday,1
801,16-18,Sunday,1
802,16-18,Sunday,1
803,16-18,Sunday,1
804,14-16,Sunday,1
805,14-16,Sunday,1
806,14-16,Sunday,1
807,14-16,Sunday,1
808,14-16,Sunday,1
809,14-16,Sunday,1
810,14-16,Sunday,1
811,14-16,Sunday,1
812,14-16,Sunday,1
813,12-14,Sunday,1
814,12-14,Sunday,1
815,12-14,Sunday,1
816,12-14,Sunday,1
817,12-14,Sunday,1
818,12-14,Sunday,1
819,10-12,Sunday,1
820,10-12,Sunday,1
821,10-12,Sunday,1
822,10-12,Sunday,1
823,10-12,Sunday,1
824,08-10,Sunday,1
825,08-10,Sunday,1
826,04-06,Sunday,1
827,02-04,Sunday,1
828,02-04,Sunday,1
829,02-04,Sunday,1
830,02-04,Sunday,1
831,00-02,Sunday,1
832,00-02,Sunday,1
833,00-02,Sunday,1
834,00-02,Sunday,1
835,00-02,Sunday,1
836,20-24,Saturday,1
837,20-24,Saturday,1
838,20-24,Saturday,1
839,20-24,Saturday,1
840,20-24,Saturday,1
841,20-24,Saturday,1
842,20-24,Saturday,1
843,20-24,Saturday,1
844,20-24,Saturday,1
845,20-24,Saturday,1
846,20-24,Saturday,1
847,20-24,Saturday,1
848,20-24,Saturday,1
849,20-24,Saturday,1
850,20-24,Saturday,1
851,20-22,Saturday,1
852,20-22,Saturday,1
853,20-22,Saturday,1
854,20-22,Saturday,1
855,20-22,Saturday,1
856,20-22,Saturday,1
857,20-22,Saturday,1
858,20-22,Saturday,1
859,20-22,Saturday,1
860,20-22,Saturday,1
861,20-22,Saturday,1
862,20-22,Saturday,1
863,18-20,Saturday,1
864,18-20,Saturday,1
865,18-20,Saturday,1
866,18-20,Saturday,1
867,18-20,Saturday,1
868,18-20,Saturday,1
869,18-20,Saturday,1
870,18-20,Saturday,1
871,18-20,Saturday,1
872,16-18,Saturday,1
873,16-18,Saturday,1
874,16-18,Saturday,1
875,16-18,Saturday,1
876,16-18,Saturday,1
877,16-18,Saturday,1
878,16-18,Saturday,1
879,16-18,Saturday,1
880,16-18,Saturday,1
881,16-18,Saturday,1
882,16-18,Saturday,1
883,16-18,Saturday,1
884,14-16,Saturday,1
885,14-16,Saturday,1
886,14-16,Saturday,1
887,12-14,Saturday,1
888,12-14,Saturday,1
889,12-14,Saturday,1
890,12-14,Saturday,1
891,12-14,Saturday,1
892,12-14,Saturday,1
893,12-14,Saturday,1
894,10-12,Saturday,1
895,10-12,Saturday,1
896,10-12,Saturday,1
897,10-12,Saturday,1
898,10-12,Saturday,1
899,10-12,Saturday,1
900,10-12,Saturday,1
901,10-12,Saturday,1
902,10-12,Saturday,1
903,10-12,Saturday,1
904,10-12,Saturday,1
905,10-12,Saturday,1
906,10-12,Saturday,1
907,08-10,Saturday,1
908,08-10,Saturday,1
909,08-10,Saturday,1
910,08-10,Saturday,1
911,06-08,Saturday,1
912,06-08,Saturday,1
913,02-04,Saturday,1
914,00-02,Saturday,1
915,00-02,Saturday,1
916,00-02,Saturday,1
917,00-02,Saturday,1
918,00-02,Saturday,1
919,00-02,Saturday,1
920,00-02,Saturday,1
921,00-02,Saturday,1
922,20-24,Friday,1
923,20-24,Friday,1
924,20-24,Friday,1
925,20-24,Friday,1
926,20-24,Friday,1
927,20-24,Friday,1
928,20-24,Friday,1
929,20-24,Friday,1
930,20-24,Friday,1
931,20-22,Friday,1
932,20-22,Friday,1
933,20-22,Friday,1
934,20-22,Friday,1
935,20-22,Friday,1
936,20-22,Friday,1
937,20-22,Friday,1
938,20-22,Friday,1
939,20-22,Friday,1
940,20-22,Friday,1
941,20-22,Friday,1
942,18-20,Friday,1
943,18-20,Friday,1
944,18-20,Friday,1
945,18-20,Friday,1
946,18-20,Friday,1
947,18-20,Friday,1
948,18-20,Friday,1
949,18-20,Friday,1
950,18-20,Friday,1
951,18-20,Friday,1
952,18-20,Friday,1
953,18-20,Friday,1
954,16-18,Friday,1
955,16-18,Friday,1
956,16-18,Friday,1
957,14-16,Friday,1
958,14-16,Friday,1
959,14-16,Friday,1
960,14-16,Friday,1
961,14-16,Friday,1
962,14-16,Friday,1
963,12-14,Friday,1
964,12-14,Friday,1
965,12-14,Friday,1
966,12-14,Friday,1
967,12-14,Friday,1
968,12-14,Friday,1
969,12-14,Friday,1
970,10-12,Friday,1
971,10-12,Friday,1
972,10-12,Friday,1
973,10-12,Friday,1
974,10-12,Friday,1
975,08-10,Friday,1
976,04-06,Friday,1
977,04-06,Friday,1
978,02-04,Friday,1
979,00-02,Friday,1
980,00-02,Friday,1
981,00-02,Friday,1
982,00-02,Friday,1
983,20-24,Thursday,1
984,20-24,Thursday,1
985,20-24,Thursday,1
986,20-24,Thursday,1
987,20-24,Thursday,1
988,20-24,Thursday,1
989,20-24,Thursday,1
990,20-24,Thursday,1
991,20-24,Thursday,1
992,20-24,Thursday,1
993,20-24,Thursday,1
994,20-22,Thursday,1
995,20-22,Thursday,1
996,20-22,Thursday,1
997,20-22,Thursday,1
998,20-22,Thursday,1
999,20-22,Thursday,1
1000,20-22,Thursday,1
1001,20-22,Thursday,1
1002,20-22,Thursday,1
1003,20-22,Thursday,1
1004,20-22,Thursday,1
1005,20-22,Thursday,1
1006,20-22,Thursday,1
1007,18-20,Thursday,1
1008,18-20,Thursday,1
1009,18-20,Thursday,1
1010,18-20,Thursday,1
1011,18-20,Thursday,1
1012,18-20,Thursday,1
1013,18-20,Thursday,1
1014,18-20,Thursday,1
1015,18-20,Thursday,1
1016,18-20,Thursday,1
1017,18-20,Thursday,1
1018,18-20,Thursday,1
1019,18-20,Thursday,1
1020,18-20,Thursday,1
1021,18-20,Thursday,1
1022,18-20,Thursday,1
1023,18-20,Thursday,1
1024,16-18,Thursday,1
1025,16-18,Thursday,1
1026,16-18,Thursday,1
1027,16-18,Thursday,1
1028,16-18,Thursday,1
1029,16-18,Thursday,1
1030,16-18,Thursday,1
1031,16-18,Thursday,1
1032,16-18,Thursday,1
1033,16-18,Thursday,1
1034,16-18,Thursday,1
1035,16-18,Thursday,1
1036,16-18,Thursday,1
1037,16-18,Thursday,1
1038,16-18,Thursday,1
1039,16-18,Thursday,1
1040,14-16,Thursday,1
1041,14-16,Thursday,1
1042,14-16,Thursday,1
1043,12-14,Thursday,1
1044,12-14,Thursday,1
1045,12-14,Thursday,1
1046,12-14,Thursday,1
1047,12-14,Thursday,1
1048,10-12,Thursday,1
1049,10-12,Thursday,1
1050,10-12,Thursday,1
1051,10-12,Thursday,1
1052,08-10,Thursday,1
1053,08-10,Thursday,1
1054,08-10,Thursday,1
1055,08-10,Thursday,1
1056,08-10,Thursday,1
1057,02-04,Thursday,1
1058,00-02,Thursday,1
1059,00-02,Thursday,1
1060,00-02,Thursday,1
1061,20-24,Wednesday,1
1062,20-24,Wednesday,1
1063,20-24,Wednesday,1
1064,20-24,Wednesday,1
1065,20-24,Wednesday,1
1066,20-24,Wednesday,1
1067,20-22,Wednesday,1
1068,20-22,Wednesday,1
1069,20-22,Wednesday,1
1070,20-22,Wednesday,1
1071,20-22,Wednesday,1
1072,20-22,Wednesday,1
1073,20-22,Wednesday,1
1074,20-22,Wednesday,1
