Waitsia_2,Kingia,2,3178.63,0.096,0.0265
Waitsia_2,Kingia,2,3178.68,0.083,0.0996
Waitsia_2,Kingia,7,3180.47,0.119,0.0482
Waitsia_2,Kingia,7,3180.63,0.117,0.0290
Waitsia_2,Kingia,7,3181.00,0.126,0.0636
Waitsia_2,Kingia,7,3181.48,0.130,0.0363
Waitsia_2,Kingia,2,3182.26,0.106,0.0139
Waitsia_2,Kingia,2,3182.40,0.104,0.0156
Waitsia_2,Kingia,2,3182.55,0.108,0.0514
Waitsia_2,Kingia,2,3182.72,0.127,3.1222
Waitsia_2,Kingia,2,3182.91,0.093,0.0238
Waitsia_2,Kingia,2,3183.10,0.090,0.0084
Waitsia_2,Kingia,2,3183.63,0.079,0.0308
Waitsia_2,Kingia,2,3184.27,0.093,0.0536
Waitsia_2,Kingia,2,3184.94,0.100,0.1126
Waitsia_2,Kingia,2,3186.25,0.087,0.0057
Waitsia_2,Kingia,2,3188.43,0.106,0.0083
Waitsia_2,Kingia,5,3192.41,0.100,0.0404
Waitsia_2,Kingia,2,3192.83,0.082,0.0045
Waitsia_2,Kingia,2,3193.06,0.146,22.2000
Waitsia_2,Kingia,2,3193.41,0.087,0.0062
Waitsia_2,Kingia,2,3193.64,0.085,0.0105
Waitsia_2,Kingia,2,3194.12,0.117,8.6034
Waitsia_2,Kingia,2,3194.18,0.085,0.5775
Waitsia_2,Kingia,1,3194.25,0.121,11.1757
Waitsia_2,Kingia,1,3194.25,0.105,8.5914
Waitsia_2,Kingia,1,3194.42,0.175,292.7395
Waitsia_2,Kingia,1,3194.65,0.110,0.0586
Waitsia_2,Kingia,1,3194.85,0.183,273.1233
Waitsia_2,Kingia,1,3194.94,0.082,0.0036
Waitsia_2,Kingia,1,3195.12,0.103,0.0387
Waitsia_2,Kingia,1,3195.18,0.089,0.0713
Waitsia_2,Kingia,1,3195.29,0.119,8.4437
Waitsia_2,Kingia,1,3195.40,0.120,3.7880
Waitsia_2,Kingia,2,3195.50,0.140,45.4302
Waitsia_2,Kingia,2,3195.66,0.114,11.3375
Waitsia_2,Kingia,2,3196.00,0.081,0.0222
Waitsia_2,Kingia,2,3196.17,0.096,0.0077
Waitsia_2,Kingia,2,3196.23,0.117,5.3113
Waitsia_2,Kingia,2,3196.55,0.082,0.0175
Waitsia_2,Kingia,2,3198.08,0.074,0.0041
Waitsia_2,Kingia,2,3198.62,0.175,110.7033
Waitsia_2,Kingia,2,3200.99,0.052,0.0357
Waitsia_2,Kingia,8,3204.49,0.037,0.0017
Waitsia_2,Kingia,3,3204.84,0.063,0.0046
Waitsia_2,Kingia,1,3205.13,0.117,81.4507
Waitsia_2,Kingia,2,3205.63,0.106,137.8336
Waitsia_2,Kingia,2,3205.88,0.143,228.1010
Waitsia_2,Kingia,2,3206.15,0.124,16.3179
Waitsia_2,Kingia,1,3206.79,0.149,610.6602
Waitsia_2,Kingia,1,3206.90,0.121,48.9320
Waitsia_2,Kingia,1,3206.96,0.106,35.1365
Waitsia_2,Kingia,1,3207.13,0.144,273.9274
Waitsia_2,Kingia,1,3207.43,0.128,171.6619
Waitsia_2,Kingia,1,3207.48,0.143,119.7036
Waitsia_2,Kingia,1,3207.78,0.128,76.1763
Waitsia_2,Kingia,1,3208.39,0.133,441.2116
Waitsia_2,Kingia,1,3208.75,0.087,2.9879
Waitsia_2,Kingia,1,3209.45,0.117,61.3475
Waitsia_2,Kingia,1,3209.84,0.125,137.8336
Waitsia_2,Kingia,1,3210.47,0.153,882.8013
Waitsia_2,Kingia,1,3210.64,0.149,307.8302
Waitsia_2,Kingia,1,3210.74,0.131,211.3703
Waitsia_2,Kingia,1,3210.81,0.135,325.7954
Waitsia_2,Kingia,1,3211.19,0.136,173.4675
Waitsia_2,Kingia,1,3211.26,0.113,22.2556
Waitsia_2,Kingia,1,3211.52,0.130,288.0311
Waitsia_2,Kingia,1,3211.88,0.137,298.0648
Waitsia_2,Kingia,1,3212.04,0.106,38.5487
Waitsia_2,Kingia,2,3212.24,0.109,87.4057
Waitsia_2,Kingia,2,3212.53,0.029,0.0031
Waitsia_2,Kingia,2,3212.73,0.085,0.3655
Waitsia_2,Kingia,2,3213.18,0.063,0.0209
Waitsia_2,Kingia,4,3214.93,0.043,0.0097
Waitsia_2,Kingia,2,3215.98,0.030,0.0015
Irwin_1,Kingia ,1,3932.50,0.172,6.4677
Irwin_1,Kingia ,1,3936.00,0.175,230.3626
Irwin_1,Kingia ,1,3944.00,0.108,5.2408
Irwin_1,Kingia ,2,3946.50,0.040,0.0034
Waitsia_1,Kingia ,6,3320.00,0.044,0.0037
Waitsia_1,Kingia ,2,3334.15,0.115,0.0342
Waitsia_1,Kingia ,1,3334.44,0.189,147.0000
Waitsia_1,Kingia ,1,3334.66,0.132,0.0137
Waitsia_1,Kingia ,1,3334.99,0.152,0.1293
Waitsia_1,Kingia ,1,3335.27,0.141,0.7620
Waitsia_1,Kingia ,1,3335.40,0.225,453.7038
Waitsia_1,Kingia ,1,3335.50,0.227,1276.1850
Waitsia_1,Kingia ,1,3335.60,0.111,80.9184
Waitsia_1,Kingia ,1,3335.85,0.131,0.2290
Waitsia_1,Kingia ,1,3336.05,0.195,380.8246
Waitsia_1,Kingia ,1,3336.20,0.195,149.6793
Waitsia_1,Kingia ,6,3336.84,0.012,0.0015
Waitsia_1,Kingia ,6,3337.94,0.012,0.0012
Waitsia_1,Kingia ,6,3338.73,0.014,0.0010
Waitsia_1,Kingia ,6,3339.82,0.061,0.0054
Waitsia_1,Kingia ,6,3340.65,0.014,0.0013
Waitsia_1,Kingia ,6,3340.86,0.012,0.0051
Waitsia_1,Kingia ,6,3341.15,0.013,0.0010
Waitsia_1,Kingia ,6,3341.30,0.074,2.2328
Waitsia_1,Kingia ,6,3341.45,0.013,0.0006
Waitsia_1,Kingia ,1,3342.40,0.144,76.9872
Waitsia_1,Kingia ,1,3343.65,0.146,76.6859
Waitsia_1,Kingia ,2,3344.40,0.027,0.0067
Waitsia_1,Kingia ,2,3344.56,0.026,0.0138
Waitsia_1,Kingia ,2,3344.60,0.085,3.5572
Waitsia_1,Kingia ,1,3345.82,0.052,0.0018
Waitsia_1,Kingia ,2,3346.06,0.059,0.0529
Waitsia_1,Kingia ,2,3346.22,0.038,0.0010
Waitsia_1,Kingia ,2,3346.54,0.011,0.0010
Waitsia_1,Kingia ,2,3346.70,0.099,0.0149
Waitsia_1,Kingia ,2,3346.87,0.077,0.0035
Waitsia_1,Kingia ,2,3347.08,0.080,0.0486
Waitsia_1,Kingia ,5,3353.27,0.013,0.0069
Waitsia_2,Kingia ,2,3179.12,0.077,0.0484
Waitsia_2,Kingia ,1,3179.42,0.125,4.4363
Waitsia_2,Kingia ,1,3179.54,0.139,0.2912
Waitsia_2,Kingia ,7,3180.07,0.110,0.0310
Waitsia_2,Kingia ,7,3180.37,0.124,0.2320
Waitsia_2,Kingia ,7,3181.18,0.088,0.1787
Waitsia_2,Kingia ,3,3181.78,0.113,0.1290
Waitsia_2,Kingia ,2,3182.05,0.067,0.0681
Waitsia_3,Kingia ,2,3246.69,0.063,0.0050
Waitsia_3,Kingia ,1,3250.60,0.142,1.7500
Waitsia_3,Kingia ,1,3276.30,0.156,27.0000
Waitsia_3,Kingia ,1,3287.20,0.182,134.0000
Waitsia_3,Kingia ,2,3288.50,0.169,115.0000
Waitsia_3,Kingia ,6,3290.30,0.031,0.0100
Waitsia_3,Kingia ,6,3292.30,0.028,0.0070
